Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/09/2024,RSST,ADM4 Curncy,ADM4 CURNCY,AUDUSD Crncy Fut  Jun24,-60.0,65.845,-3950700.0,-3.10%,127396680.0,5475000,219.0,
05/09/2024,RSST,BPM4 Curncy,BPM4 CURNCY,BP CURRENCY FUT   Jun24,77.0,124.98,6014662.5,4.72%,127396680.0,5475000,219.0,
05/09/2024,RSST,CDM4 Curncy,CDM4 CURNCY,C$ CURRENCY FUT   Jun24,-84.0,72.87,-6121080.0,-4.80%,127396680.0,5475000,219.0,
05/09/2024,RSST,CLM4 Comdty,CLM4 COMDTY,WTI CRUDE FUTURE  Jun24,68.0,78.99,5371320.0,4.22%,127396680.0,5475000,219.0,
05/09/2024,RSST,CON4 Comdty,CON4 COMDTY,BRENT CRUDE FUTR  Jul24,-1.0,83.58,-83580.0,-0.07%,127396680.0,5475000,219.0,
05/09/2024,RSST,ECM4 Curncy,ECM4 CURNCY,EURO FX CURR FUT  Jun24,-126.0,1.07635,-16952512.5,-13.31%,127396680.0,5475000,219.0,
05/09/2024,RSST,ESM4 Index,ESM4 INDEX,S&P500 EMINI FUT  Jun24,169.0,5212.75,44047737.5,34.57%,127396680.0,5475000,219.0,
05/09/2024,RSST,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,11217969.58,100.0,11217969.58,8.80%,127396680.0,5475000,219.0,Y
05/09/2024,RSST,FVM4 Comdty,FVM4 COMDTY,US 5YR NOTE (CBT) Jun24,1040.0,105.64843799999998,109874375.52,86.23%,127396680.0,5475000,219.0,
05/09/2024,RSST,G M4 Comdty,G M4 COMDTY,LONG GILT FUTURE  Jun24,-17.0,97.95,-2080345.32,-1.63%,127396680.0,5475000,219.0,
05/09/2024,RSST,GCM4 Comdty,GCM4 COMDTY,GOLD 100 OZ FUTR  Jun24,72.0,2322.3,16720560.0,13.12%,127396680.0,5475000,219.0,
05/09/2024,RSST,GXM4 Index,GXM4 INDEX,DAX INDEX FUTURE  Jun24,26.0,18629.0,13016349.92,10.22%,127396680.0,5475000,219.0,
05/09/2024,RSST,HGN4 Comdty,HGN4 COMDTY,COPPER FUTURE     Jul24,95.0,454.25,10788437.5,8.47%,127396680.0,5475000,219.0,
05/09/2024,RSST,HOM4 Comdty,HOM4 COMDTY,NY Harb ULSD Fut  Jun24,4.0,247.61,415984.8,0.33%,127396680.0,5475000,219.0,
05/09/2024,RSST,IVV,464287200,iShares Core S&P 500 ETF,183731.0,519.81,95505211.11,74.96%,127396680.0,5475000,219.0,
05/09/2024,RSST,JYM4 Curncy,JYM4 CURNCY,JPN YEN CURR FUT  Jun24,-414.0,64.66,-33461550.0,-26.26%,127396680.0,5475000,219.0,
05/09/2024,RSST,NGM24 Comdty,NGM24 COMDTY,NATURAL GAS FUTR  Jun24,-139.0,2.187,-3039930.0,-2.39%,127396680.0,5475000,219.0,
05/09/2024,RSST,NQM4 Index,NQM4 INDEX,NASDAQ 100 E-MINI Jun24,19.0,18186.5,6910870.0,5.42%,127396680.0,5475000,219.0,
05/09/2024,RSST,NXM4 Index,NXM4 INDEX,NIKKEI 225  (CME) Jun24,41.0,38445.0,7881225.0,6.19%,127396680.0,5475000,219.0,
05/09/2024,RSST,PTM4 Index,PTM4 INDEX,S&P/TSX 60 IX FUT Jun24,40.0,1336.7,7793885.06,6.12%,127396680.0,5475000,219.0,
05/09/2024,RSST,QSM4 Comdty,QSM4 COMDTY,Low Su Gasoil G   Jun24,2.0,759.5,151900.0,0.12%,127396680.0,5475000,219.0,
05/09/2024,RSST,RXM4 Comdty,RXM4 COMDTY,EURO-BUND FUTURE  Jun24,-66.0,131.36,-9319516.7,-7.31%,127396680.0,5475000,219.0,
05/09/2024,RSST,SIN4 Comdty,SIN4 COMDTY,SILVER FUTURE     Jul24,27.0,27.601,3726135.0,2.92%,127396680.0,5475000,219.0,
05/09/2024,RSST,TUM4 Comdty,TUM4 COMDTY,US 2YR NOTE (CBT) Jun24,-1407.0,101.6875,-286148625.0,-224.58%,127396680.0,5475000,219.0,
05/09/2024,RSST,TYM4 Comdty,TYM4 COMDTY,US 10YR NOTE (CBT)Jun24,-728.0,108.828125,-79226875.0,-62.18%,127396680.0,5475000,219.0,
05/09/2024,RSST,USM4 Comdty,USM4 COMDTY,US LONG BOND(CBT) Jun24,5.0,116.34375,581718.75,0.46%,127396680.0,5475000,219.0,
05/09/2024,RSST,VGM4 Index,VGM4 INDEX,EURO STOXX 50     Jun24,234.0,5021.0,12629681.39,9.91%,127396680.0,5475000,219.0,
05/09/2024,RSST,XBM4 Comdty,XBM4 COMDTY,GASOLINE RBOB FUT Jun24,6.0,253.18,638013.6,0.50%,127396680.0,5475000,219.0,
05/09/2024,RSST,Z M4 Index,Z M4 INDEX,FTSE 100 IDX FUT  Jun24,178.0,8366.0,18604582.59,14.60%,127396680.0,5475000,219.0,
05/09/2024,RSST,Cash&Other,Cash&Other,Cash & Other,20691130.47,1.0,20691130.47,16.24%,127396680.0,5475000,219.0,Y
